ticker,datum_start,price_start,datum_end,price_end,type_of_extreme,alert
APPC,2021-09-17,0.08235455939745301,2021-10-26,0.0864322532014486,maximum,1
ANT,2024-02-18,7.06,2024-03-17,8.926666666666668,minimum,1
ANT,2024-02-21,7.51,2024-03-17,11.572500000000002,maximum,0
ANKR,2024-02-17,0.02805051,2024-03-17,0.05693886000000001,maximum,0
AMPL,2021-10-07,0.9751093953286064,2021-12-06,0.9075782933770683,minimum,1
ALGO,2024-02-06,0.158954,2024-03-17,0.21986733333333333,minimum,0
AION,2021-09-22,0.13762692040237312,2021-10-26,0.1348935043902075,minimum,0
AION,2021-09-24,0.1570592893040153,2021-10-26,0.21451415763309284,maximum,0
AEON,2021-10-06,0.3758535097707645,2021-10-26,0.3510975915027091,minimum,1
AE,2021-09-30,0.08548618044213573,2021-10-26,0.1077956190594979,minimum,0
AE,2021-10-03,0.09849307902786383,2021-10-26,0.14947495540513484,maximum,1
ADA,2024-02-12,0.535229,2024-03-17,0.662746,minimum,1
ABBC,2021-09-22,0.11055009279256353,2021-10-26,0.06409102628533568,minimum,0
AAVE,2024-02-12,86.25,2024-03-17,102.5390909090909,minimum,0
1INCH,2024-02-07,0.390375,2024-03-17,0.5165483571428571,minimum,1
1INCH,2024-02-20,0.466163,2024-03-17,0.7452924999999997,maximum,0
